{SimaPro 7.3};;;;;
{Methoden};;;;;
{Date: 26.01.2012};;;;;
{Time: 14:39:06};;;;;
{Projekt: Methods ESU};;;;;
{CSV Format version: 7.0.0};;;;;
{CSV separator: Semicolon};;;;;
{Decimal separator: .};;;;;
{Date separator: .};;;;;
{Short date format: dd.MM.yyyy};;;;;
;;;;;
Method;;;;;
;;;;;
Name;;;;;
Ionising radiation Midpoint;;;;;
;;;;;
Version;;;;;
1;0;;;;
;;;;;
Comment;;;;;
Impact category indicator developed by Frischknecht et al. (2000) based on Dreicer et al. (2005)Factors derived from data on the French nuclear fuel cycle and epidemiological studies on the victims of the two atomic bombs released in Hiroshima and Nagasaki.Method recommended by IEA at DG-JRC.Literature:Frischknecht R., Braunschweig A., Hofstetter P. and Suter P. (2000) Human Health Damages due to Ionising Radiation in Life Cycle Impact Assessment. In: Review Environmental Impact Assessment, 20(2), pp. 159-189.Dreicer M., V. Tort, P. Manen, 1995. ExternE, Externalities of Energy, Vol. 5. Nuclear, Centre d'�tude sur l'Evaluation de la Protection dans le domaine Nucl�aire (CEPN), edited by the European Commission DGXII, Science, Research and Development JOULE, LuxembourgImplementation by Benedikt Buchspies, August 2011;;;;;
;;;;;
Category;;;;;
Single issue;;;;;
;;;;;
Use Damage Assessment;;;;;
No;;;;;
;;;;;
Use Normalization;;;;;
No;;;;;
;;;;;
Use Weighting;;;;;
No;;;;;
;;;;;
Use Addition;;;;;
No;;;;;
;;;;;
Impact category;;;;;
radiation midpoint;kBq U-235-Eq;;;;
;;;;;
Substances;;;;;
Water;ocean;Americium-241;014596-10-2;1.50E+00;kBq
Water;lake;Antimony-124;014683-10-4;3.90E-02;kBq
Water;river;Antimony-124;014683-10-4;3.90E-02;kBq
Water;river, long-term;Antimony-124;014683-10-4;3.90E-02;kBq
Water;ocean;Antimony-125;014234-35-6;7.10E-04;kBq
Air;(unspecified);Carbon-14;014762-75-5;1.00E+01;kBq
Air;low. pop.;Carbon-14;014762-75-5;1.00E+01;kBq
Air;low. pop., long-term;Carbon-14;014762-75-5;1.00E+01;kBq
Air;high. pop.;Carbon-14;014762-75-5;1.00E+01;kBq
Water;ocean;Carbon-14;014762-75-5;5.70E-02;kBq
Air;(unspecified);Cesium-134;013967-70-9;5.70E-01;kBq
Air;low. pop.;Cesium-134;013967-70-9;5.70E-01;kBq
Air;low. pop., long-term;Cesium-134;013967-70-9;5.70E-01;kBq
Air;high. pop.;Cesium-134;013967-70-9;5.70E-01;kBq
Water;lake;Cesium-134;013967-70-9;6.70E+00;kBq
Water;ocean;Cesium-134;013967-70-9;3.80E-03;kBq
Water;river;Cesium-134;013967-70-9;6.70E+00;kBq
Water;river, long-term;Cesium-134;013967-70-9;6.70E+00;kBq
Air;(unspecified);Cesium-137;010045-97-3;6.20E-01;kBq
Air;low. pop.;Cesium-137;010045-97-3;6.20E-01;kBq
Air;low. pop., long-term;Cesium-137;010045-97-3;6.20E-01;kBq
Air;high. pop.;Cesium-137;010045-97-3;6.20E-01;kBq
Water;lake;Cesium-137;010045-97-3;8.10E+00;kBq
Water;ocean;Cesium-137;010045-97-3;3.80E-03;kBq
Water;river;Cesium-137;010045-97-3;8.10E+00;kBq
Water;river, long-term;Cesium-137;010045-97-3;8.10E+00;kBq
Air;(unspecified);Cobalt-58;013981-38-9;2.00E-02;kBq
Air;low. pop.;Cobalt-58;013981-38-9;2.00E-02;kBq
Air;low. pop., long-term;Cobalt-58;013981-38-9;2.00E-02;kBq
Air;high. pop.;Cobalt-58;013981-38-9;2.00E-02;kBq
Water;lake;Cobalt-58;013981-38-9;2.00E-03;kBq
Water;river;Cobalt-58;013981-38-9;2.00E-03;kBq
Water;river, long-term;Cobalt-58;013981-38-9;2.00E-03;kBq
Air;(unspecified);Cobalt-60;010198-40-0;7.60E-01;kBq
Air;low. pop.;Cobalt-60;010198-40-0;7.60E-01;kBq
Air;low. pop., long-term;Cobalt-60;010198-40-0;7.60E-01;kBq
Air;high. pop.;Cobalt-60;010198-40-0;7.60E-01;kBq
Water;lake;Cobalt-60;010198-40-0;2.10E+00;kBq
Water;ocean;Cobalt-60;010198-40-0;1.90E-02;kBq
Water;river;Cobalt-60;010198-40-0;2.10E+00;kBq
Water;river, long-term;Cobalt-60;010198-40-0;2.10E+00;kBq
Water;ocean;Curium alpha;007440-51-9;2.70E+00;kBq
Air;(unspecified);Hydrogen-3, Tritium;010028-17-8;6.70E-04;kBq
Air;low. pop.;Hydrogen-3, Tritium;010028-17-8;6.70E-04;kBq
Air;low. pop., long-term;Hydrogen-3, Tritium;010028-17-8;6.70E-04;kBq
Air;high. pop.;Hydrogen-3, Tritium;010028-17-8;6.70E-04;kBq
Water;lake;Hydrogen-3, Tritium;010028-17-8;2.10E-05;kBq
Water;ocean;Hydrogen-3, Tritium;010028-17-8;3.30E-06;kBq
Water;river;Hydrogen-3, Tritium;010028-17-8;2.10E-05;kBq
Water;river, long-term;Hydrogen-3, Tritium;010028-17-8;2.10E-05;kBq
Air;(unspecified);Iodine-129;015046-84-1;4.50E+01;kBq
Air;low. pop.;Iodine-129;015046-84-1;4.50E+01;kBq
Air;low. pop., long-term;Iodine-129;015046-84-1;4.50E+01;kBq
Air;high. pop.;Iodine-129;015046-84-1;4.50E+01;kBq
Water;ocean;Iodine-129;015046-84-1;4.80E+00;kBq
Air;(unspecified);Iodine-131;010043-66-0;7.60E-03;kBq
Air;low. pop.;Iodine-131;010043-66-0;7.60E-03;kBq
Air;low. pop., long-term;Iodine-131;010043-66-0;7.60E-03;kBq
Air;high. pop.;Iodine-131;010043-66-0;7.60E-03;kBq
Water;lake;Iodine-131;010043-66-0;2.40E-02;kBq
Water;river;Iodine-131;010043-66-0;2.40E-02;kBq
Water;river, long-term;Iodine-131;010043-66-0;2.40E-02;kBq
Air;(unspecified);Iodine-133;014834-67-4;4.50E-04;kBq
Air;low. pop.;Iodine-133;014834-67-4;4.50E-04;kBq
Air;low. pop., long-term;Iodine-133;014834-67-4;4.50E-04;kBq
Air;high. pop.;Iodine-133;014834-67-4;4.50E-04;kBq
Air;(unspecified);Krypton-85;013983-27-2;6.70E-06;kBq
Air;low. pop.;Krypton-85;013983-27-2;6.70E-06;kBq
Air;low. pop., long-term;Krypton-85;013983-27-2;6.70E-06;kBq
Air;high. pop.;Krypton-85;013983-27-2;6.70E-06;kBq
Air;(unspecified);Lead-210;014255-04-0;7.10E-02;kBq
Air;low. pop.;Lead-210;014255-04-0;7.10E-02;kBq
Air;low. pop., long-term;Lead-210;014255-04-0;7.10E-02;kBq
Air;high. pop.;Lead-210;014255-04-0;7.10E-02;kBq
Water;lake;Manganese-54;013966-31-9;1.50E-02;kBq
Water;river;Manganese-54;013966-31-9;1.50E-02;kBq
Water;river, long-term;Manganese-54;013966-31-9;1.50E-02;kBq
Air;(unspecified);Plutonium-238;013981-16-3;3.20E+00;kBq
Air;low. pop.;Plutonium-238;013981-16-3;3.20E+00;kBq
Air;low. pop., long-term;Plutonium-238;013981-16-3;3.20E+00;kBq
Air;high. pop.;Plutonium-238;013981-16-3;3.20E+00;kBq
Air;(unspecified);Plutonium-alpha;007440-07-5;4.00E+00;kBq
Air;low. pop.;Plutonium-alpha;007440-07-5;4.00E+00;kBq
Air;low. pop., long-term;Plutonium-alpha;007440-07-5;4.00E+00;kBq
Air;high. pop.;Plutonium-alpha;007440-07-5;4.00E+00;kBq
Water;ocean;Plutonium-alpha;007440-07-5;3.50E-01;kBq
Air;(unspecified);Polonium-210;013981-52-7;7.10E-02;kBq
Air;low. pop.;Polonium-210;013981-52-7;7.10E-02;kBq
Air;low. pop., long-term;Polonium-210;013981-52-7;7.10E-02;kBq
Air;high. pop.;Polonium-210;013981-52-7;7.10E-02;kBq
Air;(unspecified);Radium-226;013982-63-3;4.30E-02;kBq
Air;low. pop.;Radium-226;013982-63-3;4.30E-02;kBq
Air;low. pop., long-term;Radium-226;013982-63-3;4.30E-02;kBq
Air;high. pop.;Radium-226;013982-63-3;4.30E-02;kBq
Water;lake;Radium-226;013982-63-3;6.20E-03;kBq
Water;river;Radium-226;013982-63-3;6.20E-03;kBq
Water;river, long-term;Radium-226;013982-63-3;6.20E-03;kBq
Air;(unspecified);Radon-222;014859-67-7;1.10E-03;kBq
Air;low. pop.;Radon-222;014859-67-7;1.10E-03;kBq
Air;low. pop., long-term;Radon-222;014859-67-7;1.10E-03;kBq
Air;high. pop.;Radon-222;014859-67-7;1.10E-03;kBq
Water;ocean;Ruthenium-106;013967-48-1;6.70E-03;kBq
Water;lake;Silver-110;014391-76-5;2.40E-02;kBq
Water;river;Silver-110;014391-76-5;2.40E-02;kBq
Water;river, long-term;Silver-110;014391-76-5;2.40E-02;kBq
Water;ocean;Strontium-90;010098-97-2;1.90E-04;kBq
Air;(unspecified);Thorium-230;014269-63-7;2.10E+00;kBq
Air;low. pop.;Thorium-230;014269-63-7;2.10E+00;kBq
Air;low. pop., long-term;Thorium-230;014269-63-7;2.10E+00;kBq
Air;high. pop.;Thorium-230;014269-63-7;2.10E+00;kBq
Air;(unspecified);Uranium-234;013966-29-5;4.60E+00;kBq
Air;low. pop.;Uranium-234;013966-29-5;4.60E+00;kBq
Air;low. pop., long-term;Uranium-234;013966-29-5;4.60E+00;kBq
Air;high. pop.;Uranium-234;013966-29-5;4.60E+00;kBq
Water;lake;Uranium-234;013966-29-5;1.10E-01;kBq
Water;ocean;Uranium-234;013966-29-5;1.10E-03;kBq
Water;river;Uranium-234;013966-29-5;1.10E-01;kBq
Water;river, long-term;Uranium-234;013966-29-5;1.10E-01;kBq
Air;(unspecified);Uranium-235;015117-96-1;1.00E+00;kBq
Air;low. pop.;Uranium-235;015117-96-1;1.00E+00;kBq
Air;low. pop., long-term;Uranium-235;015117-96-1;1.00E+00;kBq
Air;high. pop.;Uranium-235;015117-96-1;1.00E+00;kBq
Water;lake;Uranium-235;015117-96-1;1.10E-01;kBq
Water;ocean;Uranium-235;015117-96-1;1.20E-03;kBq
Water;river;Uranium-235;015117-96-1;1.10E-01;kBq
Water;river, long-term;Uranium-235;015117-96-1;1.10E-01;kBq
Air;(unspecified);Uranium-238;007440-61-1;3.90E-01;kBq
Air;low. pop.;Uranium-238;007440-61-1;3.90E-01;kBq
Air;low. pop., long-term;Uranium-238;007440-61-1;3.90E-01;kBq
Air;high. pop.;Uranium-238;007440-61-1;3.90E-01;kBq
Water;lake;Uranium-238;007440-61-1;1.10E-01;kBq
Water;ocean;Uranium-238;007440-61-1;1.10E-03;kBq
Water;river;Uranium-238;007440-61-1;1.10E-01;kBq
Water;river, long-term;Uranium-238;007440-61-1;1.10E-01;kBq
Air;(unspecified);Xenon-133;014932-42-4;6.70E-06;kBq
Air;low. pop.;Xenon-133;014932-42-4;6.70E-06;kBq
Air;low. pop., long-term;Xenon-133;014932-42-4;6.70E-06;kBq
Air;high. pop.;Xenon-133;014932-42-4;6.70E-06;kBq
;;;;;
End;;;;;
